Cardo Camp AWS Daily Summary - all parameters for the 24hrs starting at 00:00 
ECHO is off.
"Time","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS"
24/09/2012 00:00:00,       13.89,       35.13,       18.07,       59.27,       540.0,        0.00
25/09/2012 00:00:00,       16.70,       32.69,       21.48,       74.52,       564.4,        0.00
26/09/2012 00:00:00,       14.57,       33.67,       19.90,       72.94,       564.4,        0.00
27/09/2012 00:00:00,       17.62,       31.72,       27.59,       68.24,       540.0,        0.00
28/09/2012 00:00:00,       18.23,       32.94,       11.72,       53.77,       564.4,        0.00
29/09/2012 00:00:00,       16.34,       36.48,       12.02,       38.45,       540.0,        0.00
30/09/2012 00:00:00,       18.84,       38.61,        9.70,       51.64,       491.3,        0.00
01/10/2012 00:00:00,       18.23,       38.00,       19.23,       76.60,       564.4,        0.00
02/10/2012 00:00:00,       18.53,       35.50,       29.05,       95.03,       613.1,        0.00
03/10/2012 00:00:00,       16.64,       36.35,       20.45,       87.59,       540.0,        0.00
04/10/2012 00:00:00,       18.23,       37.88,       18.62,       80.44,       564.4,        0.00
05/10/2012 00:00:00,       17.13,       38.31,       17.15,       59.20,       564.4,        0.00
06/10/2012 00:00:00,       17.50,       37.45,       20.20,       62.87,       564.4,        0.00
07/10/2012 00:00:00,       18.84,       37.76,       19.23,       67.75,       564.4,        0.00
08/10/2012 00:00:00,       22.13,       41.79,       12.57,       35.89,       540.0,        0.00
09/10/2012 00:00:00,       23.66,       44.17,       10.86,       31.74,       564.4,        0.00
10/10/2012 00:00:00,       22.74,       43.37,       11.54,       37.48,       564.4,        0.00
11/10/2012 00:00:00,       22.74,       42.03,        9.34,       44.13,       540.0,        0.00
12/10/2012 00:00:00,       20.73,       41.79,        5.19,       42.36,       540.0,        0.00
13/10/2012 00:00:00,       20.73,       42.28,        7.57,       30.52,       564.4,        0.00
14/10/2012 00:00:00,       19.51,       41.48,       10.50,       42.91,       564.4,        0.00
15/10/2012 00:00:00,       22.50,       41.48,       11.78,       38.88,       564.4,        0.00
16/10/2012 00:00:00,       22.56,       42.09,       10.80,       35.83,       564.4,        0.00
17/10/2012 00:00:00,       19.45,       39.77,       17.33,       54.32,       564.4,        0.00
18/10/2012 00:00:00,       21.16,       39.10,       14.77,       59.57,       564.4,        0.00
19/10/2012 00:00:00,       19.08,       41.36,       10.68,       43.21,       564.4,        0.00
20/10/2012 00:00:00,       20.61,       44.41,        8.85,       35.10,       564.4,        0.00
21/10/2012 00:00:00,       19.94,       45.27,        7.51,       44.62,       564.4,        0.00
22/10/2012 00:00:00,       23.96,       42.89,        8.79,       36.87,       515.7,        0.00
23/10/2012 00:00:00,       25.98,       40.51,       14.71,       41.75,       564.4,        0.00
24/10/2012 00:00:00,       24.76,       42.52,       12.45,       28.20,       564.4,        0.00
25/10/2012 00:00:00,       25.67,       39.35,       22.95,       61.89,       491.3,        0.00
26/10/2012 00:00:00,       23.90,       40.87,       17.09,       71.17,       540.0,        0.00
27/10/2012 00:00:00,       23.78,       41.79,       16.91,       77.70,       564.4,        0.00
28/10/2012 00:00:00,       22.38,       33.30,       35.89,       85.69,       515.7,        4.40
29/10/2012 00:00:00,       18.90,       38.31,       23.80,       96.44,       613.1,        0.00
30/10/2012 00:00:00,       21.89,       40.02,       23.44,       84.84,       564.4,        0.00
31/10/2012 00:00:00,       21.22,       39.41,       20.02,       92.04,       759.3,        0.00
01/11/2012 00:00:00,       25.61,       35.13,       25.76,       53.47,       393.8,        0.00
02/11/2012 00:00:00,       20.24,       37.76,       18.37,       71.04,       588.8,        0.00
03/11/2012 00:00:00,       20.24,       36.42,       21.48,       44.68,       588.8,        0.00
04/11/2012 00:00:00,       21.77,       35.38,       28.32,       68.54,       588.8,        0.00
05/11/2012 00:00:00,       18.41,       33.55,       14.47,       59.02,       613.1,        0.00
06/11/2012 00:00:00,       20.36,       37.76,       13.43,       46.45,       588.8,        0.00
07/11/2012 00:00:00,       21.95,       40.81,       11.17,       33.20,       588.8,        0.00
08/11/2012 00:00:00,       24.39,       42.34,        8.61,       28.93,       613.1,        0.00
09/11/2012 00:00:00,       23.05,       43.50,        9.34,       33.39,       564.4,        0.00
10/11/2012 00:00:00,       22.01,       41.91,        9.58,       34.06,       564.4,        0.00
11/11/2012 00:00:00,       22.81,       41.85,        9.09,       36.87,       564.4,        0.00
12/11/2012 00:00:00,       26.35,       43.80,       11.23,       39.73,       564.4,        0.00
13/11/2012 00:00:00,       23.48,       43.68,       12.33,       57.43,       564.4,        0.00
14/11/2012 00:00:00,       23.96,       46.36,       10.93,       50.35,       564.4,        0.00
15/11/2012 00:00:00,       25.98,       45.08,        9.83,       41.26,       564.4,        0.00
16/11/2012 00:00:00,       24.15,       44.47,        8.79,       42.72,       588.8,        0.00
17/11/2012 00:00:00,       21.34,       42.82,       12.94,       61.04,       588.8,        0.00
18/11/2012 00:00:00,       22.19,       41.54,       12.70,       73.97,       588.8,        0.00
19/11/2012 00:00:00,       22.01,       41.05,       10.25,       81.36,       613.1,        0.00
20/11/2012 00:00:00,       22.50,       40.57,       17.09,       81.54,       588.8,        0.00
21/11/2012 00:00:00,       21.65,       40.57,       20.39,       85.27,       588.8,        0.00
22/11/2012 00:00:00,       20.85,       40.38,       17.09,       83.50,       588.8,        0.00
23/11/2012 00:00:00,       22.19,       42.15,       16.66,       72.39,       588.8,        0.00
24/11/2012 00:00:00,       23.96,       39.35,       24.60,       69.09,       686.2,        0.00
25/11/2012 00:00:00,       25.06,       40.99,       18.19,       47.55,       588.8,        0.00
26/11/2012 00:00:00,       22.19,       43.01,       14.95,       62.19,       613.1,        0.00
27/11/2012 00:00:00,       23.84,       39.28,       26.98,       90.58,       613.1,        0.00
28/11/2012 00:00:00,       24.33,       35.62,       32.41,       77.58,       613.1,        0.00
29/11/2012 00:00:00,       19.02,       35.74,       19.29,       60.18,       613.1,        0.00
30/11/2012 00:00:00,       21.10,       39.16,       13.24,       55.05,       613.1,        0.00
01/12/2012 00:00:00,       22.74,       44.35,        9.22,       32.53,       637.5,        0.00
02/12/2012 00:00:00,       22.50,       45.88,       11.17,       47.18,       759.3,        0.20
03/12/2012 00:00:00,       26.04,       43.98,       20.39,       82.09,       710.6,        1.80
04/12/2012 00:00:00,       25.43,       39.59,       27.53,       91.55,       710.6,        0.60
05/12/2012 00:00:00,       25.19,       40.32,       28.63,       90.52,       759.3,        0.00
06/12/2012 00:00:00,       25.67,       40.57,       24.66,       84.84,       783.7,        0.00
07/12/2012 00:00:00,       25.86,       38.80,       31.62,       90.03,       783.7,        0.40
08/12/2012 00:00:00,       25.67,       40.20,       29.24,       84.96,       710.6,        0.00
09/12/2012 00:00:00,       27.57,       41.18,       22.95,       63.05,       613.1,        0.00
10/12/2012 00:00:00,       26.35,       43.07,       21.67,       82.46,       588.8,        1.80
11/12/2012 00:00:00,       24.33,       41.05,       26.79,       83.98,       588.8,        0.20
12/12/2012 00:00:00,       21.89,       37.27,       40.41,       99.12,       637.5,       25.40
13/12/2012 00:00:00,       23.84,       38.31,       34.61,       99.49,       661.9,        0.20
14/12/2012 00:00:00,       24.51,       39.22,       28.38,       88.26,       661.9,        0.00
15/12/2012 00:00:00,       26.89,       40.38,       28.63,       72.08,       686.2,        0.00
16/12/2012 00:00:00,       27.63,       38.19,       34.48,       82.28,       759.3,        0.40
17/12/2012 00:00:00,       24.27,       40.81,       22.58,       89.84,       588.8,        0.00
18/12/2012 00:00:00,       24.64,       43.80,       20.75,       64.70,       661.9,        0.00
19/12/2012 00:00:00,       28.30,       46.00,       17.52,       45.59,       613.1,        0.00
20/12/2012 00:00:00,       27.38,       47.83,       12.94,       64.33,       613.1,        0.80
21/12/2012 00:00:00,       29.15,       45.39,       21.24,       67.63,       686.2,        0.00
22/12/2012 00:00:00,       29.34,       45.69,       20.51,       75.62,       637.5,        6.40
23/12/2012 00:00:00,       27.75,       47.22,       16.91,       84.11,       613.1,        0.00
24/12/2012 00:00:00,       31.72,       48.01,       10.68,       62.56,       637.5,        0.00
25/12/2012 00:00:00,       29.82,       45.27,       20.45,       66.83,       661.9,        0.00
26/12/2012 00:00:00,       25.12,       44.11,       24.90,      100.10,       637.5,       25.40
27/12/2012 00:00:00,       25.49,       40.75,       32.96,       96.86,       686.2,        5.00
28/12/2012 00:00:00,       25.67,       36.17,       43.03,       98.39,       418.2,        0.60
29/12/2012 00:00:00,       26.10,       37.33,       27.04,       89.66,       466.9,        0.00
30/12/2012 00:00:00,       28.18,       37.33,       37.60,       81.91,       393.8,        0.00
31/12/2012 00:00:00,       27.44,       41.85,       28.14,       97.72,       661.9,        0.00
01/01/2013 00:00:00,       28.36,       43.37,       26.92,       83.31,       734.9,        0.60
02/01/2013 00:00:00,       25.49,       44.47,       20.14,       95.40,       613.1,       13.40
03/01/2013 00:00:00,       25.92,       41.54,       30.21,       92.77,       588.8,        0.40
04/01/2013 00:00:00,       25.61,       42.52,       24.11,       93.81,       588.8,        0.20
05/01/2013 00:00:00,       28.60,       42.40,       26.18,       77.70,       588.8,        0.00
06/01/2013 00:00:00,       24.45,       43.80,       25.15,       98.88,       710.6,        6.80
07/01/2013 00:00:00,       25.31,       43.56,       29.79,       98.33,       588.8,        2.00
08/01/2013 00:00:00,       29.40,       47.59,       18.31,       77.03,       564.4,        0.80
09/01/2013 00:00:00,       28.30,       44.72,       29.42,       84.23,       588.8,        3.60
10/01/2013 00:00:00,       28.24,       44.17,       22.77,       86.00,       637.5,        0.80
11/01/2013 00:00:00,       28.36,       38.74,       42.18,       90.64,       734.9,        1.40
12/01/2013 00:00:00,       26.77,       37.64,       47.24,       97.35,       637.5,        1.60
13/01/2013 00:00:00,       27.63,       37.27,       44.74,       90.52,       637.5,        0.00
14/01/2013 00:00:00,       26.35,       40.20,       41.87,       90.76,       613.1,        0.00
15/01/2013 00:00:00,       25.92,       41.73,       36.13,       90.15,       613.1,        0.00
16/01/2013 00:00:00,       28.12,       42.76,       29.66,       76.29,       661.9,        0.00
17/01/2013 00:00:00,       28.48,       43.13,       35.22,       89.17,       613.1,        2.60
18/01/2013 00:00:00,       26.47,       41.67,       35.71,       96.56,       734.9,        3.00
19/01/2013 00:00:00,       27.08,       40.32,       26.31,       95.34,       588.8,        0.20
20/01/2013 00:00:00,       23.35,       42.64,       26.86,      100.16,       637.5,      100.80
21/01/2013 00:00:00,       25.31,       38.92,       43.82,       98.02,       613.1,       12.80
22/01/2013 00:00:00,       25.98,       39.71,       39.25,       99.85,       710.6,        8.40
23/01/2013 00:00:00,       26.47,       36.66,       45.41,      100.65,       491.3,        0.20
24/01/2013 00:00:00,       27.87,       33.24,       63.60,       79.53,       515.7,        0.00
25/01/2013 00:00:00,       26.10,       36.17,       49.50,      100.65,       393.8,       24.00
26/01/2013 00:00:00,       26.65,       40.87,       26.92,       98.63,       637.5,        0.00
27/01/2013 00:00:00,       26.59,       41.73,       26.18,      100.59,       588.8,        0.00
28/01/2013 00:00:00,       26.53,       42.46,       12.33,       77.64,       588.8,        0.00
29/01/2013 00:00:00,       24.82,       41.67,       13.67,       72.88,       613.1,        0.00
30/01/2013 00:00:00,       24.15,       43.07,       13.85,       79.83,       613.1,        0.00
31/01/2013 00:00:00,       24.76,       44.47,       11.41,       69.27,       613.1,        0.00
01/02/2013 00:00:00,       26.35,       43.98,       12.88,       72.27,       808.0,        0.00
02/02/2013 00:00:00,       27.02,       43.19,       14.83,       74.65,       710.6,        0.00
03/02/2013 00:00:00,       27.50,       44.96,       13.37,       52.31,       613.1,        1.20
04/02/2013 00:00:00,       25.73,       45.02,       11.54,       59.51,       613.1,        0.00
05/02/2013 00:00:00,       25.37,       45.82,       12.82,       78.55,       686.2,        0.00
06/02/2013 00:00:00,       25.12,       47.95,        8.18,       67.02,       613.1,        0.00
07/02/2013 00:00:00,       26.89,       46.12,       11.78,       55.73,       588.8,        0.00
08/02/2013 00:00:00,       25.43,       42.09,       26.12,       85.21,       613.1,        2.00
09/02/2013 00:00:00,       25.67,       42.52,       22.16,       90.15,       588.8,        1.00
10/02/2013 00:00:00,       23.66,       43.80,       17.76,       97.66,       588.8,        8.80
11/02/2013 00:00:00,       23.35,       41.42,       27.16,       93.08,       613.1,       23.40
12/02/2013 00:00:00,       25.12,       44.23,       18.68,       78.43,       637.5,        0.00
13/02/2013 00:00:00,       26.16,       43.25,       21.00,       86.49,       686.2,        0.00
14/02/2013 00:00:00,       26.22,       42.70,       20.81,       80.75,       588.8,        0.00
15/02/2013 00:00:00,       24.03,       40.75,       30.70,       99.30,       637.5,        5.40
16/02/2013 00:00:00,       24.39,       39.83,       31.13,       98.21,       710.6,        4.20
17/02/2013 00:00:00,       25.98,       39.96,       36.56,       96.80,       661.9,        2.20
18/02/2013 00:00:00,       25.80,       40.26,       37.72,       95.70,       661.9,        3.60
19/02/2013 00:00:00,       24.82,       41.12,       32.47,      100.00,       734.9,        5.20
20/02/2013 00:00:00,       27.38,       46.00,       21.24,       98.14,       564.4,        0.00
21/02/2013 00:00:00,       29.34,       43.86,       28.87,       77.21,       588.8,        0.00
22/02/2013 00:00:00,       26.22,       42.95,       29.97,       95.95,       661.9,        7.20
23/02/2013 00:00:00,       27.75,       45.14,       22.03,       87.89,       613.1,        0.00
24/02/2013 00:00:00,       29.03,       44.96,       22.58,       91.43,       588.8,        1.40
25/02/2013 00:00:00,       28.36,       37.15,       43.03,       75.32,       564.4,        0.00
26/02/2013 00:00:00,       27.02,       36.90,       39.98,       68.91,       661.9,        0.00
27/02/2013 00:00:00,       27.63,       33.67,       46.94,       72.20,       734.9,        0.00
28/02/2013 00:00:00,       26.71,       35.50,       38.82,       59.14,       734.9,        0.00
01/03/2013 00:00:00,       22.93,       38.80,       24.96,       76.97,       613.1,        0.00
02/03/2013 00:00:00,       23.72,       40.69,       25.70,       92.22,       588.8,        0.00
03/03/2013 00:00:00,       24.94,       40.20,       26.25,       88.13,       588.8,        0.00
04/03/2013 00:00:00,       24.88,       40.38,       22.89,       77.76,       588.8,        0.00
05/03/2013 00:00:00,       26.47,       41.36,       25.63,       69.64,       564.4,        0.00
06/03/2013 00:00:00,       26.22,       43.01,       21.00,       46.02,       564.4,        0.00
07/03/2013 00:00:00,       25.80,       46.06,       17.94,       66.89,       564.4,        0.00
08/03/2013 00:00:00,       24.58,       43.19,       23.44,      100.00,       564.4,       32.60
09/03/2013 00:00:00,       24.21,       40.69,       33.39,      100.34,       588.8,        8.00
10/03/2013 00:00:00,       26.83,       39.96,       39.37,       97.96,       613.1,        0.20
11/03/2013 00:00:00,       25.31,       37.58,       34.85,       83.74,       564.4,        0.00
12/03/2013 00:00:00,       24.58,       41.85,       28.69,       85.33,       564.4,        0.00
13/03/2013 00:00:00,       28.60,       41.42,       33.75,       72.81,       564.4,        0.00
14/03/2013 00:00:00,       27.32,       41.91,       31.62,       88.75,       564.4,        0.40
