Admiral Bay Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 7 days 
ECHO is off.
"Time","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS","ADMIRALAWS"
16/11/2016 05:45:00,        0.00,       24.79,       85.80,      1000.5,       4.536,      1000.5,        51.3
16/11/2016 05:50:00,        0.00,       25.14,       84.30,      1000.7,       6.552,      1000.7,        61.5
16/11/2016 05:55:00,        0.00,       25.41,       83.40,      1000.7,       7.560,      1000.7,        71.8
16/11/2016 06:00:00,        0.00,       25.39,       83.10,      1000.7,     138.600,      1000.7,        84.0
16/11/2016 06:05:00,        0.00,       25.69,       81.90,      1000.8,       8.064,      1000.8,        95.6
16/11/2016 06:10:00,        0.00,       25.91,       80.90,      1000.9,      13.104,      1000.9,       106.2
16/11/2016 06:15:00,        0.00,       26.02,       80.80,      1000.9,       8.568,      1000.9,       117.9
16/11/2016 06:20:00,        0.00,       26.13,       79.70,      1001.0,      14.616,      1001.0,       132.4
16/11/2016 06:25:00,        0.00,       26.34,       78.70,      1001.1,       9.576,      1001.1,       143.6
16/11/2016 06:30:00,        0.00,       26.86,       76.70,      1001.1,      16.128,      1001.1,       156.0
16/11/2016 06:35:00,        0.00,       27.01,       75.70,      1001.1,      13.608,      1001.1,       168.8
16/11/2016 06:40:00,        0.00,       27.23,       74.00,      1001.0,      12.600,      1001.0,       180.4
16/11/2016 06:45:00,        0.00,       27.57,       72.30,      1001.1,      15.120,      1001.1,       192.5
16/11/2016 06:50:00,        0.00,       27.65,       72.20,      1001.0,      11.592,      1001.0,       205.1
16/11/2016 06:55:00,        0.00,       27.62,       71.90,      1000.9,      13.104,      1000.9,       216.3
16/11/2016 07:00:00,        0.00,       28.29,       69.30,      1001.0,      12.600,      1001.0,       229.6
16/11/2016 07:05:00,        0.00,       28.22,       69.30,      1001.0,       9.072,      1001.0,       241.3
16/11/2016 07:10:00,        0.00,       28.22,       68.60,      1001.0,      13.104,      1001.0,       256.2
16/11/2016 07:15:00,        0.00,       28.31,       68.40,      1001.0,      12.600,      1001.0,       269.0
16/11/2016 07:20:00,        0.00,       28.33,       66.50,      1001.0,      13.104,      1001.0,       279.8
16/11/2016 07:25:00,        0.00,       28.51,       65.20,      1001.1,      18.648,      1001.1,       292.3
16/11/2016 07:30:00,        0.00,       29.09,       61.40,      1001.0,      16.128,      1001.0,       305.1
16/11/2016 07:35:00,        0.00,       29.31,       61.70,      1001.1,      11.592,      1001.1,       315.9
16/11/2016 07:40:00,        0.00,       29.38,       60.80,      1001.2,      22.176,      1001.2,       330.0
16/11/2016 07:45:00,        0.00,       29.31,       59.70,      1001.1,      15.120,      1001.1,       341.0
16/11/2016 07:50:00,        0.00,       29.74,       56.80,      1001.1,      12.600,      1001.1,       356.0
16/11/2016 07:55:00,        0.00,       29.89,       54.70,      1001.0,      14.616,      1001.0,       364.4
16/11/2016 08:00:00,        0.00,       29.79,       54.90,      1001.1,      16.632,      1001.1,       374.5
16/11/2016 08:05:00,        0.00,       30.08,       53.40,      1001.0,      20.160,      1001.0,       387.1
16/11/2016 08:10:00,        0.00,       30.32,       50.90,      1001.0,      10.584,      1001.0,       400.3
16/11/2016 08:15:00,        0.00,       30.65,       47.90,      1001.0,      19.152,      1001.0,       410.5
16/11/2016 08:20:00,        0.00,       31.12,       48.00,      1001.0,      15.624,      1001.0,       421.5
16/11/2016 08:25:00,        0.00,       31.02,       46.80,      1001.0,      18.648,      1001.0,       430.1
16/11/2016 08:30:00,        0.00,       31.43,       45.60,      1001.0,      11.592,      1001.0,       440.9
16/11/2016 08:35:00,        0.00,       31.98,       41.60,      1001.0,      16.632,      1001.0,       451.7
16/11/2016 08:40:00,        0.00,       31.97,       41.00,      1001.0,      12.600,      1001.0,       453.9
16/11/2016 08:45:00,        0.00,       31.87,       38.00,      1000.9,       3.528,      1000.9,       466.2
16/11/2016 08:50:00,        0.00,       32.44,       37.90,      1001.0,      11.592,      1001.0,       476.7
16/11/2016 08:55:00,        0.00,       32.34,       39.10,      1001.0,      12.600,      1001.0,       485.8
16/11/2016 09:00:00,        0.00,       32.56,       34.30,      1000.9,      12.096,      1000.9,       500.1
16/11/2016 09:05:00,        0.00,       32.23,       39.40,      1001.0,      13.104,      1001.0,       505.4
16/11/2016 09:10:00,        0.00,       32.96,       23.80,      1000.9,       9.576,      1000.9,       510.5
16/11/2016 09:15:00,        0.00,       33.23,       37.40,      1000.9,      12.600,      1000.9,       521.0
16/11/2016 09:20:00,        0.00,       33.66,       26.70,      1000.9,      15.120,      1000.9,       525.2
16/11/2016 09:25:00,        0.00,       33.50,       29.50,      1000.7,       7.560,      1000.7,       535.6
16/11/2016 09:30:00,        0.00,       34.44,       27.50,      1000.6,      18.144,      1000.6,       542.4
16/11/2016 09:35:00,        0.00,       33.97,       28.20,      1000.6,     143.136,      1000.6,       552.8
16/11/2016 09:40:00,        0.00,       34.25,       25.00,      1000.5,      18.648,      1000.5,       563.1
16/11/2016 09:45:00,        0.00,       34.04,       28.10,      1000.5,       9.072,      1000.5,       566.9
16/11/2016 09:50:00,        0.00,       34.99,       20.10,      1000.5,      14.112,      1000.5,       579.9
16/11/2016 09:55:00,        0.00,       34.15,       24.10,      1000.4,       8.064,      1000.4,       580.8
16/11/2016 10:00:00,        0.00,       34.61,       22.60,      1000.4,      14.616,      1000.4,       590.0
16/11/2016 10:05:00,        0.00,       34.96,       20.60,      1000.4,       6.048,      1000.4,       591.1
16/11/2016 10:10:00,        0.00,       34.83,       25.40,      1000.3,       9.072,      1000.3,       596.4
16/11/2016 10:15:00,        0.00,       34.73,       27.10,      1000.2,      13.104,      1000.2,       598.1
16/11/2016 10:20:00,        0.00,       34.76,       26.10,      1000.2,       6.048,      1000.2,       603.7
16/11/2016 10:25:00,        0.00,       35.36,       24.60,      1000.2,      10.584,      1000.2,       609.8
16/11/2016 10:30:00,        0.00,       35.38,       24.30,      1000.2,      10.584,      1000.2,       611.6
16/11/2016 10:35:00,        0.00,       35.03,       23.90,      1000.1,       7.056,      1000.1,       616.4
16/11/2016 10:40:00,        0.00,       35.13,       23.80,      1000.0,      11.592,      1000.0,       621.5
16/11/2016 10:45:00,        0.00,       35.88,       25.50,       999.9,      14.616,       999.9,       625.5
16/11/2016 10:50:00,        0.00,       35.95,       23.70,       999.8,      10.584,       999.8,       629.4
16/11/2016 10:55:00,        0.00,       35.38,       22.70,       999.7,       4.032,       999.7,       633.2
16/11/2016 11:00:00,        0.00,       36.07,       22.50,       999.7,      20.160,       999.7,       639.1
16/11/2016 11:05:00,        0.00,       35.74,       25.20,       999.6,      21.672,       999.6,       639.8
16/11/2016 11:10:00,        0.00,       35.44,       25.60,       999.5,       5.040,       999.5,       638.2
16/11/2016 11:15:00,        0.00,       36.34,       25.70,       999.4,      22.176,       999.4,       637.6
16/11/2016 11:20:00,        0.00,       35.88,       25.50,       999.4,      10.080,       999.4,       638.0
16/11/2016 11:25:00,        0.00,       35.99,       25.20,       999.3,       7.560,       999.3,       638.0
16/11/2016 11:30:00,        0.00,       35.92,       24.50,       999.2,       7.056,       999.2,       637.4
16/11/2016 11:35:00,        0.00,       36.60,       23.10,       999.2,       8.064,       999.2,       638.2
16/11/2016 11:40:00,        0.00,       37.35,       22.40,       999.1,      15.120,       999.1,       642.0
16/11/2016 11:45:00,        0.00,       36.97,       22.80,       999.0,       6.048,       999.0,       640.0
16/11/2016 11:50:00,        0.00,       36.22,       23.80,       998.9,      12.096,       998.9,       643.1
16/11/2016 11:55:00,        0.00,       37.19,       22.80,       998.9,      14.112,       998.9,       645.1
16/11/2016 12:00:00,        0.00,       37.91,       21.90,       998.8,      13.608,       998.8,       641.1
16/11/2016 12:05:00,        0.00,       37.37,       22.10,       998.7,       6.552,       998.7,       635.4
16/11/2016 12:10:00,        0.00,       37.22,       21.50,       998.7,       5.544,       998.7,       633.2
16/11/2016 12:15:00,        0.00,       37.60,       20.90,       998.6,      15.120,       998.6,       631.2
16/11/2016 12:20:00,        0.00,       37.18,       21.50,       998.6,      10.584,       998.6,       627.4
16/11/2016 12:25:00,        0.00,       37.99,       19.80,       998.4,      12.096,       998.4,       623.3
16/11/2016 12:30:00,        0.00,       38.70,       17.60,       998.4,      11.088,       998.4,       618.4
16/11/2016 12:35:00,        0.00,       37.79,       19.80,       998.2,       5.544,       998.2,       612.7
16/11/2016 12:40:00,        0.00,       37.83,       20.50,       998.1,       5.544,       998.1,       607.6
16/11/2016 12:45:00,        0.00,       38.56,       19.30,       998.0,      19.152,       998.0,       609.0
16/11/2016 12:50:00,        0.00,       38.54,       19.30,       997.9,      17.640,       997.9,       605.4
16/11/2016 12:55:00,        0.00,       38.12,       19.70,       997.9,      22.176,       997.9,       599.7
16/11/2016 13:00:00,        0.00,       38.09,       19.60,       997.8,      18.144,       997.8,       595.1
16/11/2016 13:05:00,        0.00,       37.92,       19.10,       997.8,       9.576,       997.8,       587.8
16/11/2016 13:10:00,        0.00,       38.27,       19.60,       997.7,       4.032,       997.7,       582.1
16/11/2016 13:15:00,        0.00,       38.83,       18.50,       997.7,       4.032,       997.7,       570.8
16/11/2016 13:20:00,        0.00,       38.38,       18.70,       997.6,      10.584,       997.6,       567.1
16/11/2016 13:25:00,        0.00,       38.47,       18.60,       997.5,      15.624,       997.5,       562.9
16/11/2016 13:30:00,        0.00,       39.15,       18.10,       997.5,      19.656,       997.5,       556.5
16/11/2016 13:35:00,        0.00,       39.08,       18.20,       997.4,       9.576,       997.4,       549.7
16/11/2016 13:40:00,        0.00,       39.55,       18.10,       997.4,      15.120,       997.4,       551.4
16/11/2016 13:45:00,        0.00,       38.95,       18.80,       997.4,      18.144,       997.4,       559.6
16/11/2016 13:50:00,        0.00,       38.38,       19.40,       997.2,       6.552,       997.2,       543.9
16/11/2016 13:55:00,        0.00,       38.00,       19.80,       997.1,     133.056,       997.1,       126.7
16/11/2016 14:00:00,        0.00,       38.32,       19.90,       997.1,       7.560,       997.1,       154.2
16/11/2016 14:05:00,        0.00,       39.45,       20.50,       997.1,      12.600,       997.1,       564.4
16/11/2016 14:10:00,        0.00,       38.88,       21.50,       997.0,      14.112,       997.0,       537.3
16/11/2016 14:15:00,        0.00,       38.91,       22.80,       997.0,      23.184,       997.0,       520.2
16/11/2016 14:20:00,        0.00,       37.71,       26.80,       997.0,      18.648,       997.0,        83.1
16/11/2016 14:25:00,        0.00,       37.52,       27.20,       997.0,      21.672,       997.0,        82.8
16/11/2016 14:30:00,        0.00,       37.06,       31.70,       996.9,      26.712,       996.9,        95.0
16/11/2016 14:35:00,        0.00,       36.58,       32.60,       996.7,      30.744,       996.7,       109.9
16/11/2016 14:40:00,        0.00,       37.29,       32.80,       996.7,      29.232,       996.7,       117.7
16/11/2016 14:45:00,        0.00,       37.08,       31.80,       996.7,      12.600,       996.7,       463.5
16/11/2016 14:50:00,        0.00,       37.88,       30.80,       996.6,      22.680,       996.6,       469.1
16/11/2016 14:55:00,        0.00,       37.41,       32.20,       996.6,      17.136,       996.6,       444.1
16/11/2016 15:00:00,        0.00,       37.97,       31.50,       996.6,      34.272,       996.6,       425.9
16/11/2016 15:05:00,        0.00,       37.14,       33.10,       996.6,     149.184,       996.6,       396.3
16/11/2016 15:10:00,        0.00,       37.26,       32.80,       996.7,     151.200,       996.7,       366.4
16/11/2016 15:15:00,        0.00,       36.73,       33.10,       996.5,      34.776,       996.5,       355.1
16/11/2016 15:20:00,        0.00,       36.93,       33.10,       996.6,     156.744,       996.6,       344.1
16/11/2016 15:25:00,        0.00,       37.32,       32.20,       996.5,      36.288,       996.5,       330.7
16/11/2016 15:30:00,        0.00,       36.96,       32.90,       996.6,      34.272,       996.6,       316.4
16/11/2016 15:35:00,        0.00,       36.29,       33.90,       996.6,      23.184,       996.6,       307.8
16/11/2016 15:40:00,        0.00,       36.49,       33.50,       996.5,     150.192,       996.5,       294.6
16/11/2016 15:45:00,        0.00,       36.17,       34.30,       996.5,      27.720,       996.5,       283.3
16/11/2016 15:50:00,        0.00,       36.12,       34.30,       996.7,     163.800,       996.7,       272.1
16/11/2016 15:55:00,        0.00,       35.80,       34.70,       996.7,      26.208,       996.7,       256.4
16/11/2016 16:00:00,        0.00,       36.27,       34.10,       996.8,      17.640,       996.8,       247.4
16/11/2016 16:05:00,        0.00,       36.15,       34.20,       996.8,      22.680,       996.8,       234.4
16/11/2016 16:10:00,        0.00,       36.13,       34.10,       996.7,      16.632,       996.7,       223.4
16/11/2016 16:15:00,        0.00,       35.49,       34.80,       996.9,      22.176,       996.9,       209.7
16/11/2016 16:20:00,        0.00,       35.74,       34.10,       996.9,      26.712,       996.9,       198.3
16/11/2016 16:25:00,        0.00,       35.41,       34.50,       997.0,      26.208,       997.0,       185.5
16/11/2016 16:30:00,        0.00,       36.03,       33.00,       997.1,      22.680,       997.1,       173.4
16/11/2016 16:35:00,        0.00,       35.49,       33.40,       997.1,      31.248,       997.1,       160.0
16/11/2016 16:40:00,        0.00,       35.08,       34.00,       997.1,      20.664,       997.1,       148.1
16/11/2016 16:45:00,        0.00,       35.02,       33.30,       997.1,      14.112,       997.1,       136.6
16/11/2016 16:50:00,        0.00,       34.80,       33.90,       997.2,      20.664,       997.2,       123.8
16/11/2016 16:55:00,        0.00,       34.98,       32.90,       997.3,      23.184,       997.3,       113.3
16/11/2016 17:00:00,        0.00,       34.65,       33.20,       997.3,      21.168,       997.3,       102.0
16/11/2016 17:05:00,        0.00,       34.48,       34.10,       997.4,      20.160,       997.4,        90.8
16/11/2016 17:10:00,        0.00,       34.24,       34.70,       997.4,      21.672,       997.4,        79.1
16/11/2016 17:15:00,        0.00,       34.07,       34.70,       997.3,      20.664,       997.3,        71.6
16/11/2016 17:20:00,        0.00,       34.00,       35.90,       997.3,      25.704,       997.3,        61.9
16/11/2016 17:25:00,        0.00,       33.80,       37.00,       997.3,     151.704,       997.3,        52.6
16/11/2016 17:30:00,        0.00,       33.47,       37.40,       997.4,      16.632,       997.4,        45.0
16/11/2016 17:35:00,        0.00,       33.39,       37.30,       997.6,      23.184,       997.6,        37.9
16/11/2016 17:40:00,        0.00,       33.08,       37.70,       997.6,      28.224,       997.6,        29.7
16/11/2016 17:45:00,        0.00,       33.13,       37.30,       997.6,      16.128,       997.6,        20.1
16/11/2016 17:50:00,        0.00,       32.67,       38.50,       997.6,      24.696,       997.6,        11.7
16/11/2016 17:55:00,        0.00,       32.47,       38.40,       997.7,      24.696,       997.7,         9.2
16/11/2016 18:00:00,        0.00,       32.27,       39.20,       997.7,      26.712,       997.7,         6.8
16/11/2016 18:05:00,        0.00,       32.14,       40.00,       997.8,      22.176,       997.8,         3.5
16/11/2016 18:10:00,        0.00,       31.87,       42.40,       997.9,      23.184,       997.9,         1.5
16/11/2016 18:15:00,        0.00,       31.63,       42.10,       998.0,      23.184,       998.0,         0.5
16/11/2016 18:20:00,        0.00,       31.51,       43.10,       998.1,      14.616,       998.1,         0.0
16/11/2016 18:25:00,        0.00,       31.31,       43.90,       998.0,      24.192,       998.0,        -0.4
16/11/2016 18:30:00,        0.00,       30.94,       44.80,       998.2,      24.192,       998.2,        -0.4
16/11/2016 18:35:00,        0.00,       30.74,       46.40,       998.3,      27.216,       998.3,        -0.4
16/11/2016 18:40:00,        0.00,       30.53,       47.20,       998.4,      19.656,       998.4,        -0.4
16/11/2016 18:45:00,        0.00,       30.28,       48.10,       998.5,      14.616,       998.5,        -0.4
16/11/2016 18:50:00,        0.00,       30.10,       50.00,       998.6,      16.632,       998.6,        -0.4
16/11/2016 18:55:00,        0.00,       29.92,       51.30,       998.6,      22.176,       998.6,        -0.4
16/11/2016 19:00:00,        0.00,       29.71,       52.80,       998.6,      28.728,       998.6,        -0.4
16/11/2016 19:05:00,        0.00,       29.40,       54.80,       998.9,      18.648,       998.9,        -0.6
16/11/2016 19:10:00,        0.00,       29.28,       56.00,       999.1,      21.672,       999.1,        -0.4
16/11/2016 19:15:00,        0.00,       28.98,       57.60,       999.1,      26.712,       999.1,        -0.4
16/11/2016 19:20:00,        0.00,       28.92,       57.80,       999.3,      16.128,       999.3,        -0.6
16/11/2016 19:25:00,        0.00,       28.73,       58.10,       999.2,      17.136,       999.2,        -0.4
16/11/2016 19:30:00,        0.00,       28.63,       58.40,       999.2,      20.664,       999.2,        -0.7
16/11/2016 19:35:00,        0.00,       28.49,       59.40,       999.4,      17.640,       999.4,        -0.7
16/11/2016 19:40:00,        0.00,       28.33,       60.50,       999.5,      21.168,       999.5,        -0.7
16/11/2016 19:45:00,        0.00,       28.23,       60.90,       999.4,      20.160,       999.4,        -0.7
16/11/2016 19:50:00,        0.00,       28.08,       61.50,       999.4,      25.200,       999.4,        -0.7
16/11/2016 19:55:00,        0.00,       27.98,       62.70,       999.5,      25.704,       999.5,        -0.9
16/11/2016 20:00:00,        0.00,       27.84,       63.90,       999.7,      21.168,       999.7,        -0.6
16/11/2016 20:05:00,        0.00,       27.71,       64.40,       999.7,      18.144,       999.7,        -0.7
16/11/2016 20:10:00,        0.00,       27.64,       64.30,       999.7,      20.664,       999.7,        -0.6
16/11/2016 20:15:00,        0.00,       27.60,       64.40,       999.8,      13.608,       999.8,        -0.7
16/11/2016 20:20:00,        0.00,       27.45,       65.00,       999.9,       8.568,       999.9,        -0.6
16/11/2016 20:25:00,        0.00,       27.47,       64.90,      1000.0,       9.576,      1000.0,        -0.7
16/11/2016 20:30:00,        0.00,       27.38,       64.90,      1000.0,      13.104,      1000.0,        -0.9
16/11/2016 20:35:00,        0.00,       27.35,       65.00,      1000.1,      12.096,      1000.1,        -0.9
16/11/2016 20:40:00,        0.00,       27.32,       65.30,      1000.1,     152.712,      1000.1,        -0.7
16/11/2016 20:45:00,        0.00,       27.24,       65.80,      1000.2,      15.624,      1000.2,        -0.9
16/11/2016 20:50:00,        0.00,       27.15,       66.10,      1000.2,     150.192,      1000.2,        -0.9
16/11/2016 20:55:00,        0.00,       27.10,       66.40,      1000.3,      14.616,      1000.3,        -0.9
16/11/2016 21:00:00,        0.00,       27.05,       66.80,      1000.3,       9.576,      1000.3,        -0.9
16/11/2016 21:05:00,        0.00,       26.95,       67.10,      1000.3,      12.096,      1000.3,        -0.7
16/11/2016 21:10:00,        0.00,       26.91,       67.40,      1000.4,      16.128,      1000.4,        -0.7
16/11/2016 21:15:00,        0.00,       26.86,       67.60,      1000.5,      15.120,      1000.5,        -0.7
16/11/2016 21:20:00,        0.00,       26.83,       67.90,      1000.4,      10.584,      1000.4,        -0.9
16/11/2016 21:25:00,        0.00,       26.74,       68.20,      1000.4,     136.584,      1000.4,        -1.1
16/11/2016 21:30:00,        0.00,       26.68,       68.70,      1000.3,      15.624,      1000.3,        -1.1
16/11/2016 21:35:00,        0.00,       26.64,       69.10,      1000.3,      13.104,      1000.3,        -0.9
16/11/2016 21:40:00,        0.00,       26.58,       69.40,      1000.3,       8.568,      1000.3,        -0.9
16/11/2016 21:45:00,        0.00,       26.53,       69.60,      1000.4,      12.096,      1000.4,        -0.9
16/11/2016 21:50:00,        0.00,       26.44,       70.00,      1000.3,       9.072,      1000.3,        -1.1
16/11/2016 21:55:00,        0.00,       26.43,       70.70,      1000.3,      11.592,      1000.3,        -0.9
16/11/2016 22:00:00,        0.00,       26.38,       71.10,      1000.3,      16.128,      1000.3,        -1.1
16/11/2016 22:05:00,        0.00,       26.32,       71.50,      1000.3,      13.608,      1000.3,        -0.9
16/11/2016 22:10:00,        0.00,       26.25,       71.90,      1000.4,      15.120,      1000.4,        -0.7
16/11/2016 22:15:00,        0.00,       26.20,       72.40,      1000.2,      14.112,      1000.2,        -1.1
16/11/2016 22:20:00,        0.00,       26.14,       72.90,      1000.2,       9.576,      1000.2,        -1.1
16/11/2016 22:25:00,        0.00,       26.09,       73.60,      1000.1,      14.616,      1000.1,        -0.9
16/11/2016 22:30:00,        0.00,       26.08,       74.00,      1000.1,      17.136,      1000.1,        -0.6
16/11/2016 22:35:00,        0.00,       26.02,       74.30,      1000.1,      12.600,      1000.1,        -0.9
16/11/2016 22:40:00,        0.00,       26.02,       74.80,      1000.1,       7.560,      1000.1,        -0.6
16/11/2016 22:45:00,        0.00,       25.97,       75.20,      1000.1,      12.600,      1000.1,        -0.6
16/11/2016 22:50:00,        0.00,       25.97,       75.50,      1000.1,       7.560,      1000.1,        -0.7
16/11/2016 22:55:00,        0.00,       25.92,       75.90,      1000.2,       8.568,      1000.2,        -0.6
16/11/2016 23:00:00,        0.00,       25.90,       76.10,      1000.2,      10.080,      1000.2,        -0.7
